,,,,,Distribution,,,,,,,,,,,,Difficulty,,,,,,,,,,,,,2011 site,,,,,,
#,School,State,Team,Role,CE,FA,G,GK,H,L,L:M,PC,PH,S,SP,SS,CE,FA,G,GK,H,L,L:M,PC,PH,S,SP,SS,Math Comp,ATL,ORD,DFW,LAX,MSP,STL,IAD
1,North Carolina School of Science and Mathematics,NC,A,Player,5,2,3,5,5,1,3,5,2,1,1,3,2,3,2,,2,3,2,2,3,3,3,2,1,1,2,x,x,x,2,1
2,North Carolina School of Science and Mathematics,NC,A,Player,2,2,2,2,2,2,5,3,5,2,1,4,2,2,2,2,2,2,1,1,1,2,3,2,1,1,x,x,x,x,3,2
3,North Carolina School of Science and Mathematics,NC,A,Player,4,5,4,3,3,4,3,3,3,1,2,3,2,2,2,2,2,2,2,2,2,3,2,2,1,1,,x,,x,,
4,North Carolina School of Science and Mathematics,NC,A,Player,3,3,3,4,3,3,5,5,4,2,1,4,2,2,2,2,2,2,2,2,2,3,3,2,1,1,,,,,3,2
5,Thomas Jefferson High School for Science and Technology,VA,A,Player,2,4,2,3,2,4,4,4,5,3,,4,2,2,2,2,3,2,2,3,2,2,3,2,1,,,3,2,x,,1
6,Thomas Jefferson High School for Science and Technology,VA,A,Player,2,4,2,2,3,4,4,2,4,,,4,2,2,3,2,2,2,2,3,2,2,3,2,1,2,1,2,3,3,2,2
7,Thomas Jefferson High School for Science and Technology,VA,A,Player,2,4,2,1,3,3,4,2,3,3,1,3,2,2,2,2,2,2,2,2,2,2,3,2,1,2,1,2,2,2,2,1
8,Thomas Jefferson High School for Science and Technology,VA,A,Player,1,4,1,1,4,5,5,1,4,4,2,4,,,,,,,,,,,,,1,3,1,3,1,3,3,1
9,Liberal Arts and Science Academy,TX,C,Player,2,3,2,3,3,3,5,3,5,2,1,5,,,,,,,,,,,,,1,2,1,1,2,3,2,1
10,Liberal Arts and Science Academy,TX,C,Player,2,3,3,3,4,4,4,2,4,,1,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,3,1,2,2,1
11,Liberal Arts and Science Academy,TX,C,Player,3,4,2,2,4,2,4,2,4,4,1,4,2,2,2,2,1,2,2,1,2,2,3,2,1,1,2,1,3,2,1,2
12,Liberal Arts and Science Academy,TX,C,Player,2,3,3,2,4,4,4,1,4,3,1,3,2,2,3,2,2,3,2,2,2,2,2,2,1,2,1,3,2,1,2,1
13,Liberal Arts and Science Academy,TX,C,Player,4,3,2,3,1,5,3,3,2,2,1,3,2,2,2,2,2,2,2,2,2,3,3,2,1,1,1,1,3,3,3,2
14,Glasgow,MO,A,Player,3,1,5,4,1,4,3,3,3,1,3,3,2,3,2,2,3,2,2,2,2,3,2,2,1,2,3,,x,,1,x
15,Glasgow,MO,A,Player,3,2,5,4,4,3,3,4,3,2,4,3,2,3,2,2,2,3,2,2,2,2,2,2,1,1,1,1,2,3,1,1
16,Glasgow,MO,A,Coach,3,3,4,4,2,2,3,3,3,3,3,4,2,3,2,2,2,2,2,2,2,2,2,2,2,,,2,,3,1,
17,Glasgow,MO,A,Player,3,1,5,4,3,3,4,3,3,1,4,3,2,3,2,2,2,3,3,2,2,3,2,2,1,1,3,2,x,2,1,1
18,Glasgow,MO,A,Player,4,2,5,5,5,5,3,3,3,1,5,5,2,2,2,2,2,2,2,2,2,3,2,2,1,3,3,1,x,2,1,2
19,Glasgow,MO,A,Player,5,2,5,5,3,3,3,5,3,2,4,5,2,3,2,3,3,3,,2,3,3,2,3,1,1,1,3,x,x,1,2
20,Glasgow,MO,A,Player,4,2,3,4,2,3,1,4,2,2,4,3,2,3,2,2,3,3,3,2,3,2,2,2,1,2,1,3,x,3,1,3
21,Carbondale,IL,A,Player,3,1,1,3,3,5,4,1,3,5,1,3,,,,,,,,,,,,,4,1,3,1,1,1,3,1
22,Adlai E. Stevenson,IL,A,Player,3,3,3,2,3,3,3,2,4,3,3,4,2,2,,3,2,2,2,,,2,,2,4,,1,3,,,,2
23,Carbondale,IL,A,Player,4,3,4,2,3,3,4,3,2,4,2,2,2,2,3,2,2,3,2,1,2,3,2,1,1,x,2,x,1,2,x,1
24,Carbondale,IL,A,Player,3,3,3,3,3,4,3,3,3,4,2,3,2,2,2,2,2,2,2,2,2,2,3,2,4,3,2,3,1,2,3,2
25,Carbondale,IL,A,Player,2,3,2,5,3,3,3,2,3,3,1,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,x,x,2,1,2
26,Detroit Country Day,MI,A,Player,3,4,3,4,1,1,4,5,4,4,5,3,3,2,2,2,3,3,3,2,3,2,3,3,5,2,1,x,3,x,x,x
27,Ames,IA,A,Player,5,4,5,5,5,3,3,4,3,2,5,5,,,,,,,,,,,,,5,3,1,3,3,1,1,2
28,Ames,IA,A,Player,2,4,2,3,3,4,4,1,3,4,2,2,2,2,2,2,2,2,2,3,3,2,2,2,4,x,1,x,x,1,2,x
29,Ames,IA,A,Player,2,5,2,3,3,3,4,1,2,5,1,3,3,2,3,2,2,2,2,3,3,2,3,3,2,3,1,3,3,1,2,3
30,Northmont,OH,A,Player,1,5,2,1,,4,4,1,2,2,1,2,,,,,,,,,,,,,1,x,1,x,x,x,x,x
31,Ames,IA,A,Player,3,3,3,4,3,3,3,5,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,3,3,2,2,1
32,Detroit Country Day,MI,A,Coach,3,3,3,4,3,3,3,2,3,3,3,4,2,2,2,2,2,2,2,2,2,2,2,2,4,2,1,3,2,2,2,1
